OID_,Value,FCCS_Regio,Fuelbed_Na,Filename,Canopy_tot,Canopy_ava,Shrub_tpa,Herb_tpa,Wood_tpa,LLM_tpa,Ground_tpa,Total_avai,Total_abov,Field14,Field15,r,g,b,RED,GREEN,BLUE
,219,Southwest,Ponderosa pine-white fir/quaking aspen forest,FB_0219_FCCS.xml,94.849999999999994,15.410000000000000,0.030000000000000,0.110000000000000,18.739999999999998,2.590000000000000,15.359999999999999,52.250000000000000,131.690000000000000, , ,55.000000000000000,146.000000000000000,173.000000000000000,0.215686275000000,0.572549020000000,0.678431373000000
,220,Southwest,Ponderosa Pine - White Fir / Trembling Aspen Forest with Prescribed Burn,FB_0220_FCCS.xml,116.459999999999990,19.899999999999999,0.120000000000000,0.110000000000000,10.750000000000000,1.140000000000000,4.320000000000000,36.340000000000003,132.900000000000010, , ,55.000000000000000,146.000000000000000,173.000000000000000,0.215686275000000,0.572549020000000,0.678431373000000
,221,Pacific Northwest,Wheatgrass - Ryegrass Grassland,FB_0221_FCCS.xml,0.000000000000000,0.000000000000000,0.000000000000000,0.250000000000000,0.000000000000000,2.480000000000000,0.000000000000000,2.730000000000000,2.730000000000000, , ,255.000000000000000,176.000000000000000,92.000000000000000,1.000000000000000,0.690196078000000,0.360784314000000
,222,Southwest,Interior ponderosa pine forest (WWT),FB_0222_FCCS.xml,35.729999999999997,12.500000000000000,0.150000000000000,0.020000000000000,2.400000000000000,1.350000000000000,1.440000000000000,17.870000000000001,41.090000000000003, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,223,Southwest,Douglas-fir - White Fir - Interior Ponderosa Pine Forest with Wildland Fire,FB_0223_FCCS.xml,106.940000000000000,60.570000000000000,0.160000000000000,0.110000000000000,7.840000000000000,0.770000000000000,0.960000000000000,70.329999999999998,116.790000000000010, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,224,Rocky Mountain and Central US,Quaking aspen forest,FB_0224_FCCS.xml,53.060000000000002,32.250000000000000,1.110000000000000,1.050000000000000,14.199999999999999,0.830000000000000,6.480000000000000,55.930000000000000,76.730000000000004, , ,255.000000000000000,105.000000000000000,46.000000000000000,1.000000000000000,0.411764706000000,0.180392157000000
,225,Rocky Mountain and Central US,Quaking aspen forest - post prescribed burn,FB_0225_FCCS.xml,39.890000000000001,25.870000000000001,0.900000000000000,0.550000000000000,16.949999999999999,0.780000000000000,0.640000000000000,45.700000000000003,59.710000000000001, , ,255.000000000000000,105.000000000000000,46.000000000000000,1.000000000000000,0.411764706000000,0.180392157000000
,226,Southwest,White fir-gambel oak forest,FB_0226_FCCS.xml,79.370000000000005,22.579999999999998,0.090000000000000,0.080000000000000,11.570000000000000,1.200000000000000,14.400000000000000,49.930000000000000,106.709999999999990, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,227,Southwest,White fir forest,FB_0227_FCCS.xml,70.370000000000005,27.460000000000001,0.110000000000000,0.060000000000000,15.800000000000001,1.200000000000000,10.980000000000000,55.609999999999999,98.519999999999996, , ,0.000000000000000,204.000000000000000,0.000000000000000,0.000000000000000,0.800000000000000,0.000000000000000
,228,Rocky Mountain and Central US,Interior Ponderosa Pine - Limber Pine Forest with Prescribed Burn,FB_0228_FCCS.xml,35.820000000000000,11.670000000000000,2.720000000000000,0.210000000000000,4.800000000000000,0.900000000000000,3.370000000000000,23.680000000000000,47.820000000000000, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,229,Southwest,Ponderosa pine/Utah juniper forest,FB_0229_FCCS.xml,56.329999999999998,13.260000000000000,0.010000000000000,0.050000000000000,4.700000000000000,1.050000000000000,0.960000000000000,20.030000000000001,63.100000000000001, , ,55.000000000000000,146.000000000000000,173.000000000000000,0.215686275000000,0.572549020000000,0.678431373000000
,230,Southwest,Pinyon-Utah juniper forest,FB_0230_FCCS.xml,34.049999999999997,10.390000000000001,0.040000000000000,0.060000000000000,1.900000000000000,0.270000000000000,0.980000000000000,13.640000000000001,37.299999999999997, , ,121.000000000000000,255.000000000000000,94.000000000000000,0.474509804000000,1.000000000000000,0.368627451000000
,231,Southwest,Gambel oak-Rocky Mountain juniper-ponderosa pine forest,FB_0231_FCCS.xml,38.880000000000003,7.890000000000000,3.050000000000000,0.120000000000000,12.070000000000000,0.920000000000000,2.880000000000000,26.859999999999999,57.909999999999997, , ,245.000000000000000,175.000000000000000,54.000000000000000,0.960784314000000,0.686274510000000,0.211764706000000
,232,Southwest,Mesquite savanna,FB_0232_FCCS.xml,5.320000000000000,0.210000000000000,1.300000000000000,0.500000000000000,0.000000000000000,0.220000000000000,0.000000000000000,2.230000000000000,7.340000000000000, , ,150.000000000000000,123.000000000000000,89.000000000000000,0.588235294000000,0.482352941000000,0.349019608000000
,233,Southwest,Sagebrush shrubland - fire exclusion (WCT),FB_0233_FCCS.xml,0.000000000000000,0.000000000000000,3.560000000000000,0.060000000000000,0.000000000000000,0.000000000000000,0.000000000000000,3.620000000000000,3.620000000000000, , ,204.000000000000000,182.000000000000000,135.000000000000000,0.800000000000000,0.713725490000000,0.529411765000000
,234,Southwest,Sagebrush Shrubland with Prescribed Burn,FB_0234_FCCS.xml,0.000000000000000,0.000000000000000,0.690000000000000,0.110000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.800000000000000,0.800000000000000, , ,204.000000000000000,182.000000000000000,135.000000000000000,0.800000000000000,0.713725490000000,0.529411765000000
,235,Pacific Northwest,Idaho fescue-bluebunch wheatgrass grassland - post fire,FB_0235_FCCS.xml,0.000000000000000,0.000000000000000,0.000000000000000,2.010000000000000,0.000000000000000,0.100000000000000,0.000000000000000,2.110000000000000,2.110000000000000, , ,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.000000000000000
,236,Southwest,Tobosa-grama grassland,FB_0236_FCCS.xml,0.000000000000000,0.000000000000000,0.150000000000000,0.050000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.200000000000000, , ,255.000000000000000,204.000000000000000,51.000000000000000,1.000000000000000,0.800000000000000,0.200000000000000
,237,Pacific Northwest,Huckleberry-heather shrubland,FB_0237_FCCS.xml,0.000000000000000,0.000000000000000,6.060000000000000,0.060000000000000,0.000000000000000,0.160000000000000,0.000000000000000,6.290000000000000,6.290000000000000, , ,255.000000000000000,105.000000000000000,46.000000000000000,1.000000000000000,0.411764706000000,0.180392157000000
,238,Pacific Northwest,Pacific silver fir-mountain hemlock forest,FB_0238_FCCS.xml,174.360000000000010,25.760000000000002,0.450000000000000,0.100000000000000,34.039999999999999,1.720000000000000,25.480000000000000,87.549999999999997,236.150000000000010, , ,0.000000000000000,71.000000000000000,0.000000000000000,0.000000000000000,0.278431373000000,0.000000000000000
,239,Pacific Northwest,Douglas-fir - Sugar Pine - Tanoak Forest,FB_0239_FCCS.xml,276.880000000000000,15.369999999999999,6.300000000000000,0.020000000000000,20.600000000000001,0.240000000000000,2.430000000000000,43.659999999999997,306.470000000000030, , ,0.000000000000000,51.000000000000000,0.000000000000000,0.000000000000000,0.200000000000000,0.000000000000000
,240,Southeast,Saw palmetto/three-awned grass shrubland,FB_0240_FCCS.xml,1.070000000000000,0.080000000000000,6.050000000000000,0.200000000000000,0.000000000000000,2.020000000000000,14.400000000000000,22.760000000000002,23.739999999999998, , ,107.000000000000000,209.000000000000000,206.000000000000000,0.419607843000000,0.819607843000000,0.807843137000000
,241,Southeast,Longleaf-loblolly pine forest with hurricane damage (EWT),FB_0241_FCCS.xml,44.070000000000000,8.800000000000001,4.210000000000000,0.200000000000000,48.750000000000000,2.610000000000000,4.560000000000000,67.219999999999999,104.400000000000010, , ,116.000000000000000,214.000000000000000,204.000000000000000,0.454901961000000,0.839215686000000,0.800000000000000
,242,Southeast,Longleaf-loblolly pine forest with hurricane damage - post prescribed burn (EWT),FB_0242_FCCS.xml,39.990000000000002,5.770000000000000,1.500000000000000,0.300000000000000,37.560000000000002,0.060000000000000,1.520000000000000,44.810000000000002,80.939999999999998, , ,116.000000000000000,214.000000000000000,204.000000000000000,0.454901961000000,0.839215686000000,0.800000000000000
,243,Northeast,Pitch pine/scrub oak shrubland,FB_0243_FCCS.xml,36.880000000000003,33.350000000000001,0.510000000000000,0.100000000000000,6.490000000000000,2.000000000000000,4.200000000000000,46.640000000000001,50.170000000000002, , ,116.000000000000000,214.000000000000000,204.000000000000000,0.454901961000000,0.839215686000000,0.800000000000000
,260,Hawaii,Ohia / Uluhe Forest with Wildfire,FB_0260_FCCS.xml,11.760000000000000,1.850000000000000,0.420000000000000,6.000000000000000,0.300000000000000,5.300000000000000,0.000000000000000,13.869999999999999,23.780000000000001, , ,255.000000000000000,137.000000000000000,64.000000000000000,1.000000000000000,0.537254902000000,0.250980392000000
,261,Hawaii,Pili Grass - Broomsedge Bluestem Grassland with Recent Fire,FB_0261_FCCS.xml,0.000000000000000,0.000000000000000,0.940000000000000,2.000000000000000,0.100000000000000,0.170000000000000,0.000000000000000,3.210000000000000,3.210000000000000, , ,255.000000000000000,137.000000000000000,64.000000000000000,1.000000000000000,0.537254902000000,0.250980392000000
,262,Hawaii,Molasses Grass Grassland with Recent Fire,FB_0262_FCCS.xml,0.000000000000000,0.000000000000000,0.340000000000000,6.000000000000000,0.000000000000000,4.370000000000000,0.000000000000000,10.710000000000001,10.710000000000001, , ,255.000000000000000,105.000000000000000,46.000000000000000,1.000000000000000,0.411764706000000,0.180392157000000
,263,Hawaii,Ohia / Broomsedge bluestem Savanna,FB_0263_FCCS.xml,0.900000000000000,0.030000000000000,1.380000000000000,3.000000000000000,0.200000000000000,2.070000000000000,0.000000000000000,6.680000000000000,7.540000000000000, , ,255.000000000000000,137.000000000000000,64.000000000000000,1.000000000000000,0.537254902000000,0.250980392000000
,264,Southeast,Post-blackjack oak forest,FB_0264_FCCS.xml,67.829999999999998,11.369999999999999,2.740000000000000,1.250000000000000,2.000000000000000,2.750000000000000,2.240000000000000,22.359999999999999,78.819999999999993, , ,255.000000000000000,105.000000000000000,46.000000000000000,1.000000000000000,0.411764706000000,0.180392157000000
,265,Rocky Mountain and Central US,Balsam fir-white spruce-mixed hardwood forest,FB_0265_FCCS.xml,60.409999999999997,10.869999999999999,1.720000000000000,1.000000000000000,12.050000000000001,2.430000000000000,8.020000000000000,36.100000000000001,85.640000000000001, , ,182.000000000000000,250.000000000000000,227.000000000000000,0.713725490000000,0.980392157000000,0.890196078000000
,266,Rocky Mountain and Central US,Sugar maple-basswood forest,FB_0266_FCCS.xml,111.930000000000010,23.020000000000000,0.900000000000000,0.350000000000000,9.740000000000000,2.790000000000000,7.200000000000000,43.990000000000002,132.900000000000010, , ,171.000000000000000,255.000000000000000,138.000000000000000,0.670588235000000,1.000000000000000,0.541176471000000
,267,Northeast,American Beech - Yellow Birch - Sugar Maple - Red Spruce Forest,FB_0267_FCCS.xml,79.609999999999999,19.129999999999999,0.390000000000000,0.100000000000000,11.650000000000000,4.320000000000000,10.199999999999999,45.530000000000001,106.270000000000000, , ,0.000000000000000,92.000000000000000,0.000000000000000,0.000000000000000,0.360784314000000,0.000000000000000
,268,Rocky Mountain and Central US,American beech-yellow birch-sugar maple-eastern hemlock forest,FB_0268_FCCS.xml,82.549999999999997,20.250000000000000,0.350000000000000,0.100000000000000,11.650000000000000,4.320000000000000,10.199999999999999,46.609999999999999,109.170000000000000, , ,0.000000000000000,92.000000000000000,0.000000000000000,0.000000000000000,0.360784314000000,0.000000000000000
,269,Southeast,Sugar maple-yellow poplar-American beech-oak forest,FB_0269_FCCS.xml,61.200000000000003,54.399999999999999,0.890000000000000,0.500000000000000,12.760000000000000,5.580000000000000,5.400000000000000,79.459999999999994,86.340000000000003, , ,171.000000000000000,255.000000000000000,138.000000000000000,0.670588235000000,1.000000000000000,0.541176471000000
,270,Southeast,Red spruce-Fraser fir/rhododendron forest,FB_0270_FCCS.xml,103.420000000000000,21.890000000000001,23.780000000000001,0.100000000000000,35.140000000000001,4.250000000000000,6.400000000000000,91.560000000000002,173.090000000000000, , ,186.000000000000000,54.000000000000000,14.000000000000000,0.729411765000000,0.211764706000000,0.054901961000000
,272,Southeast,Mangrove forest,FB_0272_FCCS.xml,3.580000000000000,2.600000000000000,2.520000000000000,0.250000000000000,8.650000000000000,0.390000000000000,288.000000000000000,302.410000000000030,303.389999999999990, , ,182.000000000000000,250.000000000000000,227.000000000000000,0.713725490000000,0.980392157000000,0.890196078000000
,273,Southwest,Engelmann spruce-Douglas-fir-white fir-ponderosa pine forest,FB_0273_FCCS.xml,188.259999999999990,46.200000000000003,0.140000000000000,0.070000000000000,16.989999999999998,1.490000000000000,10.240000000000000,75.090000000000003,217.190000000000000, , ,25.000000000000000,93.000000000000000,145.000000000000000,0.098039216000000,0.364705882000000,0.568627451000000
,274,Northeast,American Beech - Sugar Maple Forest,FB_0274_FCCS.xml,118.780000000000000,31.899999999999999,2.010000000000000,0.750000000000000,8.220000000000001,2.790000000000000,7.200000000000000,52.880000000000003,139.759999999999990, , ,0.000000000000000,92.000000000000000,0.000000000000000,0.000000000000000,0.360784314000000,0.000000000000000
,275,Southeast,Chestnut-white-northern red oak forest,FB_0275_FCCS.xml,107.160000000000000,17.190000000000001,7.980000000000000,0.150000000000000,5.170000000000000,4.980000000000000,6.120000000000000,41.600000000000001,131.569999999999990, , ,255.000000000000000,59.000000000000000,20.000000000000000,1.000000000000000,0.231372549000000,0.078431373000000
,276,Southeast,Oak-pine-magnolia forest,FB_0276_FCCS.xml,161.810000000000000,52.659999999999997,1.500000000000000,0.110000000000000,6.700000000000000,5.870000000000000,4.500000000000000,71.340000000000003,180.490000000000010, , ,174.000000000000000,245.000000000000000,224.000000000000000,0.682352941000000,0.960784314000000,0.878431373000000
,279,Northeast,Black spruce-northern white cedar-larch forest,FB_0279_FCCS.xml,52.950000000000003,12.330000000000000,2.610000000000000,0.020000000000000,12.420000000000000,9.460000000000001,342.000000000000000,378.850000000000020,419.459999999999980, , ,50.000000000000000,137.000000000000000,168.000000000000000,0.196078431000000,0.537254902000000,0.658823529000000
,280,Southeast,Bluestem-Gulf cordgrass grassland,FB_0280_FCCS.xml,0.000000000000000,0.000000000000000,0.690000000000000,3.500000000000000,0.000000000000000,2.140000000000000,0.000000000000000,6.330000000000000,6.330000000000000, , ,255.000000000000000,137.000000000000000,64.000000000000000,1.000000000000000,0.537254902000000,0.250980392000000
,281,Southeast,Shortleaf pine-post oak-black oak forest,FB_0281_FCCS.xml,34.100000000000001,11.590000000000000,0.870000000000000,0.010000000000000,15.140000000000001,4.880000000000000,7.600000000000000,40.090000000000003,62.600000000000001, , ,116.000000000000000,214.000000000000000,190.000000000000000,0.454901961000000,0.839215686000000,0.745098039000000
,282,Southeast,Loblolly pine forest,FB_0282_FCCS.xml,86.299999999999997,11.220000000000001,2.440000000000000,0.020000000000000,9.619999999999999,5.730000000000000,13.600000000000000,42.640000000000001,117.709999999999990, , ,145.000000000000000,255.000000000000000,115.000000000000000,0.568627451000000,1.000000000000000,0.450980392000000
,283,Southeast,Willow-laurel-water oak forest,FB_0283_FCCS.xml,77.939999999999998,25.910000000000000,4.050000000000000,0.010000000000000,6.320000000000000,0.310000000000000,0.800000000000000,37.079999999999998,89.430000000000007, , ,73.000000000000000,171.000000000000000,186.000000000000000,0.286274510000000,0.670588235000000,0.729411765000000
,284,Rocky Mountain and Central US,Green ash-American elm-silver maple-cottonwood forest,FB_0284_FCCS.xml,169.539999999999990,66.170000000000002,1.600000000000000,0.110000000000000,6.140000000000000,0.930000000000000,0.800000000000000,75.519999999999996,179.120000000000000, , ,50.000000000000000,137.000000000000000,168.000000000000000,0.196078431000000,0.537254902000000,0.658823529000000
,286,Rocky Mountain and Central US,Limber pine-ponderosa pine forest,FB_0286_FCCS.xml,79.450000000000003,13.470000000000001,1.340000000000000,0.110000000000000,28.309999999999999,2.090000000000000,7.840000000000000,53.100000000000001,119.140000000000000, , ,63.000000000000000,255.000000000000000,46.000000000000000,0.247058824000000,1.000000000000000,0.180392157000000
,287,Northeast,Eastern white pine-eastern hemlock forest,FB_0287_FCCS.xml,85.379999999999995,21.070000000000000,0.760000000000000,0.010000000000000,2.740000000000000,2.810000000000000,6.800000000000000,34.189999999999998,98.500000000000000, , ,255.000000000000000,137.000000000000000,64.000000000000000,1.000000000000000,0.537254902000000,0.250980392000000
,288,Southeast,Bald cypress-water tupelo forest,FB_0288_FCCS.xml,190.990000000000010,14.750000000000000,1.200000000000000,0.010000000000000,9.510000000000000,0.910000000000000,3.200000000000000,29.579999999999998,205.819999999999990, , ,255.000000000000000,121.000000000000000,54.000000000000000,1.000000000000000,0.474509804000000,0.211764706000000
,289,Southeast,Pond-cypress / Muhlenbergia - Sawgrass Savanna,FB_0289_FCCS.xml,1.360000000000000,0.090000000000000,0.000000000000000,3.000000000000000,0.300000000000000,4.440000000000000,16.000000000000000,23.820000000000000,25.090000000000000, , ,91.000000000000000,195.000000000000000,199.000000000000000,0.356862745000000,0.764705882000000,0.780392157000000
,291,Southeast,Longleaf pine-slash pine/saw palmetto forest,FB_0291_FCCS.xml,38.340000000000003,4.980000000000000,9.500000000000000,0.200000000000000,1.240000000000000,3.610000000000000,8.400000000000000,27.930000000000000,61.289999999999999, , ,116.000000000000000,214.000000000000000,204.000000000000000,0.454901961000000,0.839215686000000,0.800000000000000
,301,Sierra Nevada,Fremont cottonwood-California sycamore forest,FB_0301_LF.xml,43.380000000000003,12.890000000000001,1.450000000000000,0.200000000000000,0.700000000000000,1.190000000000000,2.000000000000000,18.440000000000001,48.920000000000002, , ,216.000000000000000,216.000000000000000,191.000000000000000,0.847058824000000,0.847058824000000,0.749019608000000
,302,Rocky Mountain and Central US,Willow/sedge grassland,FB_0302_LF.xml,0.000000000000000,0.000000000000000,1.800000000000000,0.300000000000000,0.000000000000000,0.110000000000000,0.400000000000000,2.610000000000000,2.610000000000000, , ,73.000000000000000,171.000000000000000,186.000000000000000,0.286274510000000,0.670588235000000,0.729411765000000
,303,Southwest,Cottonwood/willow savanna,FB_0303_LF.xml,38.649999999999999,6.880000000000000,1.590000000000000,0.050000000000000,0.700000000000000,1.520000000000000,2.000000000000000,12.740000000000000,44.500000000000000, , ,255.000000000000000,59.000000000000000,100.000000000000000,1.000000000000000,0.231372549000000,0.392156863000000
,304,Rocky Mountain and Central US,Engelmann spruce-subalpine fir/horsetail forest,FB_0304_LF.xml,47.950000000000003,12.650000000000000,1.190000000000000,0.020000000000000,12.400000000000000,2.700000000000000,28.500000000000000,57.460000000000001,92.760000000000005, , ,25.000000000000000,93.000000000000000,145.000000000000000,0.098039216000000,0.364705882000000,0.568627451000000
,305,Pacific Northwest,Red alder forest,FB_0305_LF.xml,25.670000000000002,14.850000000000000,2.700000000000000,0.100000000000000,8.330000000000000,1.610000000000000,8.000000000000000,35.579999999999998,46.399999999999999, , ,146.000000000000000,232.000000000000000,215.000000000000000,0.572549020000000,0.909803922000000,0.843137255000000
,306,Sierra Nevada,Knobcone pine forest,FB_0306_LF.xml,98.620000000000005,13.109999999999999,1.340000000000000,0.110000000000000,28.329999999999998,2.090000000000000,7.840000000000000,52.740000000000002,138.340000000000000, , ,224.000000000000000,252.000000000000000,192.000000000000000,0.878431373000000,0.988235294000000,0.752941176000000
,307,Southwest,Paloverde shrubland,FB_0307_LF.xml,0.000000000000000,0.000000000000000,0.530000000000000,0.200000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.730000000000000,0.730000000000000, , ,242.000000000000000,168.000000000000000,48.000000000000000,0.949019608000000,0.658823529000000,0.188235294000000
,308,Southwest,Low sagebrush shrubland,FB_0308_LF.xml,0.000000000000000,0.000000000000000,3.560000000000000,0.060000000000000,0.080000000000000,0.000000000000000,0.000000000000000,3.700000000000000,3.700000000000000, , ,204.000000000000000,182.000000000000000,135.000000000000000,0.800000000000000,0.713725490000000,0.529411765000000
,309,Southwest,Blackbrush shrubland,FB_0309_LF.xml,0.000000000000000,0.000000000000000,0.550000000000000,0.100000000000000,0.000000000000000,0.000000000000000,0.000000000000000,0.650000000000000,0.650000000000000, , ,140.000000000000000,112.000000000000000,80.000000000000000,0.549019608000000,0.439215686000000,0.313725490000000
,310,Southwest,Greasewood shrubland,FB_0310_LF.xml,0.000000000000000,0.000000000000000,2.140000000000000,0.100000000000000,0.300000000000000,0.050000000000000,0.000000000000000,2.590000000000000,2.590000000000000, , ,194.000000000000000,170.000000000000000,126.000000000000000,0.760784314000000,0.666666667000000,0.494117647000000
,311,Southwest,Saltbrush shrubland,FB_0311_LF.xml,0.000000000000000,0.000000000000000,1.070000000000000,0.100000000000000,0.300000000000000,0.050000000000000,0.000000000000000,1.520000000000000,1.520000000000000, , ,156.000000000000000,128.000000000000000,92.000000000000000,0.611764706000000,0.501960784000000,0.360784314000000
,312,Southwest,Gambel oak/sagebrush shrubland,FB_0312_LF.xml,20.520000000000000,8.789999999999999,1.640000000000000,0.110000000000000,1.900000000000000,0.930000000000000,1.200000000000000,14.570000000000000,26.300000000000001, , ,245.000000000000000,175.000000000000000,54.000000000000000,0.960784314000000,0.686274510000000,0.211764706000000
,313,Southwest,Mountain mahogany shrubland,FB_0313_LF.xml,34.049999999999997,1.420000000000000,0.710000000000000,0.100000000000000,1.900000000000000,0.780000000000000,1.200000000000000,6.110000000000000,38.740000000000002, , ,155.000000000000000,235.000000000000000,216.000000000000000,0.607843137000000,0.921568627000000,0.847058824000000
,314,Rocky Mountain and Central US,Limber-bristlecone pine forest,FB_0314_LF.xml,142.919999999999990,39.270000000000003,0.910000000000000,0.200000000000000,21.699999999999999,1.400000000000000,1.120000000000000,64.609999999999999,168.250000000000000, , ,63.000000000000000,255.000000000000000,46.000000000000000,0.247058824000000,1.000000000000000,0.180392157000000
,315,Rocky Mountain and Central US,Showy sedge-black alpine sedge grassland,FB_0315_LF.xml,0.000000000000000,0.000000000000000,0.000000000000000,1.350000000000000,0.000000000000000,0.110000000000000,2.000000000000000,3.460000000000000,3.460000000000000, , ,255.000000000000000,211.000000000000000,119.000000000000000,1.000000000000000,0.827450980000000,0.466666667000000
,316,Sierra Nevada,Coyotebush-ceanothus shrubland,FB_0316_LF.xml,0.000000000000000,0.000000000000000,16.930000000000000,0.300000000000000,0.200000000000000,8.369999999999999,0.000000000000000,25.800000000000001,25.800000000000001, , ,255.000000000000000,255.000000000000000,119.000000000000000,1.000000000000000,1.000000000000000,0.466666667000000
,317,Rocky Mountain and Central US,Bigtooth maple forest,FB_0317_LF.xml,6.520000000000000,2.220000000000000,0.580000000000000,0.100000000000000,8.330000000000000,1.610000000000000,4.000000000000000,16.829999999999998,21.129999999999999, , ,255.000000000000000,211.000000000000000,119.000000000000000,1.000000000000000,0.827450980000000,0.466666667000000
,318,All,Bluejoint reedgrass-water sedge grassland,FB_0318_LF.xml,0.000000000000000,0.000000000000000,0.000000000000000,1.250000000000000,0.000000000000000,0.400000000000000,1.200000000000000,2.850000000000000,2.850000000000000, , ,255.000000000000000,121.000000000000000,54.000000000000000,1.000000000000000,0.474509804000000,0.211764706000000
,319,Pacific Northwest,Pacific silver fir-Sitka alder forest,FB_0319_LF.xml,13.070000000000000,2.330000000000000,0.000000000000000,0.000000000000000,2.800000000000000,1.110000000000000,1.200000000000000,7.440000000000000,18.180000000000000, , ,0.000000000000000,71.000000000000000,0.000000000000000,0.000000000000000,0.278431373000000,0.000000000000000
,320,Rocky Mountain and Central US,Western larch forest,FB_0320_LF.xml,100.920000000000000,12.460000000000001,0.920000000000000,0.110000000000000,21.100000000000001,2.400000000000000,10.920000000000000,47.920000000000002,136.380000000000000, , ,180.000000000000000,255.000000000000000,148.000000000000000,0.705882353000000,1.000000000000000,0.580392157000000
,321,Alaska,Western hemlock-Alaska cedar forest,FB_0321_LF.xml,85.049999999999997,12.240000000000000,1.360000000000000,0.160000000000000,15.500000000000000,1.570000000000000,45.750000000000000,76.579999999999998,149.400000000000010, , ,63.000000000000000,255.000000000000000,46.000000000000000,0.247058824000000,1.000000000000000,0.180392157000000
,322,Alaska,Sitka spruce-western hemlock forest,FB_0322_LF.xml,162.190000000000000,19.590000000000000,2.370000000000000,0.200000000000000,25.300000000000001,3.070000000000000,57.000000000000000,107.520000000000000,250.130000000000000, , ,255.000000000000000,211.000000000000000,119.000000000000000,1.000000000000000,0.827450980000000,0.466666667000000
,323,Alaska,Quaking aspen/sagebrush boreal woodland,FB_0323_LF.xml,0.640000000000000,2.380000000000000,3.480000000000000,0.200000000000000,0.900000000000000,0.060000000000000,0.080000000000000,7.100000000000000,5.360000000000000, , ,255.000000000000000,105.000000000000000,46.000000000000000,1.000000000000000,0.411764706000000,0.180392157000000
,324,Alaska,White spruce woodland,FB_0324_LF.xml,27.250000000000000,5.860000000000000,0.980000000000000,0.000000000000000,2.100000000000000,3.240000000000000,104.800000000000000,116.980000000000000,138.370000000000000, , ,182.000000000000000,250.000000000000000,227.000000000000000,0.713725490000000,0.980392157000000,0.890196078000000
,325,Alaska,White spruce-mountain hemlock forest,FB_0325_LF.xml,63.659999999999997,12.770000000000000,2.270000000000000,0.100000000000000,11.500000000000000,1.590000000000000,25.480000000000000,53.710000000000001,104.599999999999990, , ,182.000000000000000,250.000000000000000,227.000000000000000,0.713725490000000,0.980392157000000,0.890196078000000
,326,Alaska,Willow-birch shrubland,FB_0326_LF.xml,0.000000000000000,0.000000000000000,3.590000000000000,0.050000000000000,1.200000000000000,3.240000000000000,4.680000000000000,12.760000000000000,12.760000000000000, , ,73.000000000000000,171.000000000000000,186.000000000000000,0.286274510000000,0.670588235000000,0.729411765000000
,327,Alaska,Marsh Labrador tea/cottongrass grassland,FB_0327_LF.xml,0.000000000000000,0.000000000000000,0.410000000000000,1.000000000000000,0.000000000000000,5.520000000000000,135.000000000000000,141.930000000000010,141.930000000000010, , ,82.000000000000000,52.000000000000000,34.000000000000000,0.321568627000000,0.203921569000000,0.133333333000000
,328,Alaska,Conifer peatland savanna,FB_0328_LF.xml,0.340000000000000,0.170000000000000,0.730000000000000,1.000000000000000,0.500000000000000,5.530000000000000,135.000000000000000,142.930000000000010,143.099999999999990, , ,25.000000000000000,93.000000000000000,145.000000000000000,0.098039216000000,0.364705882000000,0.568627451000000
,329,Alaska,Mountain heath tundra shrubland,FB_0329_LF.xml,0.000000000000000,0.000000000000000,6.700000000000000,0.050000000000000,0.000000000000000,0.270000000000000,0.300000000000000,7.320000000000000,7.320000000000000, , ,255.000000000000000,211.000000000000000,119.000000000000000,1.000000000000000,0.827450980000000,0.466666667000000
,330,Alaska,American dunegrass grassland,FB_0330_LF.xml,0.000000000000000,0.000000000000000,0.000000000000000,0.500000000000000,0.000000000000000,1.730000000000000,1.000000000000000,3.230000000000000,3.230000000000000, , ,255.000000000000000,121.000000000000000,54.000000000000000,1.000000000000000,0.474509804000000,0.211764706000000
,331,Alaska,Sitka alder-salmonberry shrubland,FB_0331_LF.xml,0.000000000000000,0.000000000000000,7.490000000000000,0.100000000000000,1.200000000000000,2.790000000000000,15.300000000000001,26.879999999999999,26.879999999999999, , ,255.000000000000000,211.000000000000000,119.000000000000000,1.000000000000000,0.827450980000000,0.466666667000000
,332,Alaska,Balsam poplar-paper birch forest,FB_0332_LF.xml,91.530000000000001,28.020000000000000,1.000000000000000,0.030000000000000,6.500000000000000,5.730000000000000,23.399999999999999,64.680000000000007,128.190000000000000, , ,182.000000000000000,250.000000000000000,227.000000000000000,0.713725490000000,0.980392157000000,0.890196078000000
