﻿VALUE,HDIST_ID,DISTCODE_V,DIST_TYPE,TYPE_CONFI,SEVERITY,SEV_CONFID,HDIST_CAT,HDIST_YR,FDIST,R,G,B,RED,GREEN,BLUE
20170733,20170733,733,Harvest,Medium,High,Medium,3320733,2017,332,255,255,119,1,1,0.4667
20170741,20170741,741,Thinning,Medium,Low,Medium,2120741,2017,212,181,156,114,0.7098,0.6118,0.4471
20170742,20170742,742,Thinning,Medium,Medium,Medium,3220742,2017,322,181,156,114,0.7098,0.6118,0.4471
20170743,20170743,743,Thinning,Medium,High,Medium,3320743,2017,332,181,156,114,0.7098,0.6118,0.4471
20170751,20170751,751,Mastication,Medium,Low,Medium,7120751,2017,712,255,102,0,1,0.4,0
20170752,20170752,752,Mastication,Medium,Medium,Medium,7220752,2017,722,255,102,0,1,0.4,0
20170753,20170753,753,Mastication,Medium,High,Medium,7320753,2017,732,255,102,0,1,0.4,0
20170761,20170761,761,Other Mechanical,Medium,Low,Medium,2120761,2017,212,96,255,71,0.3765,1,0.2784
20170762,20170762,762,Other Mechanical,Medium,Medium,Medium,2220762,2017,222,96,255,71,0.3765,1,0.2784
20170763,20170763,763,Other Mechanical,Medium,High,Medium,2320763,2017,232,96,255,71,0.3765,1,0.2784
20170771,20170771,771,Wildfire,Medium,Low,Medium,1120771,2017,112,255,0,0,1,0,0
20170772,20170772,772,Wildfire,Medium,Medium,Medium,1220772,2017,122,255,0,0,1,0,0
20170773,20170773,773,Wildfire,Medium,High,Medium,1320773,2017,132,255,0,0,1,0,0
20170783,20170783,783,Wildland Fire Use,Medium,High,Medium,1320783,2017,132,255,0,0,1,0,0
20170791,20170791,791,Prescribed Fire,Medium,Low,Medium,1120791,2017,112,173,0,28,0.6784,0,0.1098
20170792,20170792,792,Prescribed Fire,Medium,Medium,Medium,1220792,2017,122,173,0,28,0.6784,0,0.1098
20170793,20170793,793,Prescribed Fire,Medium,High,Medium,1320793,2017,132,173,0,28,0.6784,0,0.1098
20170801,20170801,801,Wildland Fire,Medium,Low,Medium,1120801,2017,112,255,0,0,1,0,0
20170802,20170802,802,Wildland Fire,Medium,Medium,Medium,1220802,2017,122,255,0,0,1,0,0
20170841,20170841,841,Insects,Low,Low,Low,5120841,2017,512,146,232,215,0.5725,0.9098,0.8431
20170842,20170842,842,Insects,Low,Medium,Low,5220842,2017,522,146,232,215,0.5725,0.9098,0.8431
20170843,20170843,843,Insects,Low,High,Low,5320843,2017,532,146,232,215,0.5725,0.9098,0.8431
20170851,20170851,851,Disease,Low,Low,Low,5120851,2017,512,4,45,117,0.0157,0.1765,0.4588
20170852,20170852,852,Disease,Low,Medium,Low,5220852,2017,522,4,45,117,0.0157,0.1765,0.4588
20170853,20170853,853,Disease,Low,High,Low,5320853,2017,532,4,45,117,0.0157,0.1765,0.4588
20170861,20170861,861,Insects/Disease,Low,Low,Low,5120861,2017,512,0,0,255,0,0,1
20170862,20170862,862,Insects/Disease,Low,Medium,Low,5220862,2017,522,0,0,255,0,0,1
20170863,20170863,863,Insects/Disease,Low,High,Low,5320863,2017,532,0,0,255,0,0,1
20170921,20170921,921,Clearcut,High,Low,Low,3320921,2017,332,128,97,69,0.501961,0.380392,0.270588
20170931,20170931,931,Harvest,High,Low,Low,3120931,2017,312,255,255,119,1,1,0.466667
20170941,20170941,941,Thinning,High,Low,Low,3120941,2017,312,181,156,114,0.709804,0.611765,0.447059
20170942,20170942,942,Thinning,High,Low,Medium,3230942,2017,323,181,156,114,0.709804,0.611765,0.447059
20170951,20170951,951,Mastication,High,Low,Low,7120951,2017,712,255,102,0,1,0.4,0
20170961,20170961,961,Other Mechanical,High,Low,Low,6120961,2017,612,96,255,71,0.376471,1,0.278431
20170971,20170971,971,Wildfire,High,Low,Low,1120971,2017,112,255,0,0,1,0,0
20170981,20170981,981,Wildland Fire Use,High,Low,Low,1120981,2017,112,255,0,0,1,0,0
20170991,20170991,991,Prescribed Fire,High,Low,Low,1120991,2017,112,173,0,28,0.678431,0,0.109804
20170995,20170995,995,Prescribed Fire,High,Medium,Medium,1330995,2017,133,173,0,28,0.678431,0,0.109804
20171001,20171001,1001,Wildland Fire,High,Low,Low,1121001,2017,112,255,0,0,1,0,0
20171041,20171041,1041,Insects,Medium,Low,Medium,5121041,2017,512,146,232,215,0.572549,0.909804,0.843137
20171047,20171047,1047,Insects,Medium,High-Medium,Medium,5331047,2017,533,146,232,215,0.572549,0.909804,0.843137
20171051,20171051,1051,Disease,Medium,Low,Medium,5121051,2017,512,4,45,117,0.015686,0.176471,0.458824
20171057,20171057,1057,Disease,Medium,High-Medium,Medium,5331057,2017,533,4,45,117,0.015686,0.176471,0.458824
20171061,20171061,1061,Insects/Disease,Medium,Low,Medium,5121061,2017,512,0,0,255,0,0,1
20171067,20171067,1067,Insects/Disease,Medium,High-Medium,Medium,5331067,2017,533,0,0,255,0,0,1
20171101,20171101,1101,Unknown,NA,Low,Medium,6121101,2017,612,122,127,117,0.4784,0.498,0.4588
20171102,20171102,1102,Unknown,NA,Medium,Medium,6221102,2017,622,122,127,117,0.4784,0.498,0.4588
20171103,20171103,1103,Unknown,NA,High,Medium,6321103,2017,632,122,127,117,0.4784,0.498,0.4588
20171111,20171111,1111,Unknown,NA,Low,Medium,1121111,2017,112,122,127,117,0.4784,0.498,0.4588
20171112,20171112,1112,Unknown,NA,Medium,Medium,1221112,2017,122,122,127,117,0.4784,0.498,0.4588
20171113,20171113,1113,Unknown,NA,High,Medium,1321113,2017,132,122,127,117,0.4784,0.498,0.4588
20171121,20171121,1121,Unknown,NA,Low,Medium,1121121,2017,112,122,127,117,0.4784,0.498,0.4588
20171122,20171122,1122,Unknown,NA,Medium,Medium,1221122,2017,122,122,127,117,0.4784,0.498,0.4588
20171123,20171123,1123,Unknown,NA,High,Medium,1321123,2017,132,122,127,117,0.4784,0.498,0.4588
20171131,20171131,1131,Unknown,NA,Low,Medium,1121131,2017,112,122,127,117,0.4784,0.498,0.4588
20171132,20171132,1132,Unknown,NA,Medium,Medium,1221132,2017,122,122,127,117,0.4784,0.498,0.4588
20171133,20171133,1133,Unknown,NA,High,Medium,1321133,2017,132,122,127,117,0.4784,0.498,0.4588
20180011,20180011,11,Fire,High,Unburned/Low,High,1120011,2018,112,255,0,0,1,0,0
20180012,20180012,12,Fire,High,Low,High,1120012,2018,112,255,0,0,1,0,0
20180013,20180013,13,Fire,High,Medium,High,1220013,2018,122,255,0,0,1,0,0
20180014,20180014,14,Fire,High,High,High,1320014,2018,132,255,0,0,1,0,0
20180015,20180015,15,Fire,High,Increased Green,High,1120015,2018,112,255,0,0,1,0,0
20180021,20180021,21,Fire,High,Unburned/Low,High,1120021,2018,112,255,0,0,1,0,0
20180022,20180022,22,Fire,High,Low,High,1120022,2018,112,255,0,0,1,0,0
20180023,20180023,23,Fire,High,Medium,High,1220023,2018,122,255,0,0,1,0,0
20180024,20180024,24,Fire,High,High,High,1320024,2018,132,255,0,0,1,0,0
20180031,20180031,31,Fire,High,Unburned/Low,High,1120031,2018,112,255,0,0,1,0,0
20180032,20180032,32,Fire,High,Low,High,1120032,2018,112,255,0,0,1,0,0
20180033,20180033,33,Fire,High,Medium,High,1220033,2018,122,255,0,0,1,0,0
20180034,20180034,34,Fire,High,High,High,1320034,2018,132,255,0,0,1,0,0
20180111,20180111,111,Fire,High,Unburned/Low,Medium,1120111,2018,112,255,0,0,1,0,0
20180112,20180112,112,Fire,High,Low,Medium,1120112,2018,112,255,0,0,1,0,0
20180113,20180113,113,Fire,High,Medium,Medium,1220113,2018,122,255,0,0,1,0,0
20180114,20180114,114,Fire,High,High,Medium,1320114,2018,132,255,0,0,1,0,0
20180211,20180211,211,Fire,High,Unburned/Low,Low,1120211,2018,112,255,0,0,1,0,0
20180212,20180212,212,Fire,High,Low,Low,1120212,2018,112,255,0,0,1,0,0
20180213,20180213,213,Fire,High,Medium,Low,1220213,2018,122,255,0,0,1,0,0
20180214,20180214,214,Fire,High,High,Low,1320214,2018,132,255,0,0,1,0,0
20180231,20180231,231,Fire,High,Unburned/Low,Low,1120231,2018,112,255,0,0,1,0,0
20180234,20180234,234,Fire,High,High,Low,1320234,2018,132,255,0,0,1,0,0
20180421,20180421,421,Clearcut,High,Low,High,3320421,2018,332,128,97,69,0.502,0.3804,0.2706
20180422,20180422,422,Clearcut,High,Medium,High,3320422,2018,332,128,97,69,0.502,0.3804,0.2706
20180423,20180423,423,Clearcut,High,High,High,3320423,2018,332,128,97,69,0.502,0.3804,0.2706
20180431,20180431,431,Harvest,High,Low,High,3120431,2018,312,255,255,119,1,1,0.4667
20180432,20180432,432,Harvest,High,Medium,High,3220432,2018,322,255,255,119,1,1,0.4667
20180433,20180433,433,Harvest,High,High,High,3320433,2018,332,255,255,119,1,1,0.4667
20180441,20180441,441,Thinning,High,Low,High,2120441,2018,212,181,156,114,0.7098,0.6118,0.4471
20180442,20180442,442,Thinning,High,Medium,High,3220442,2018,322,181,156,114,0.7098,0.6118,0.4471
20180443,20180443,443,Thinning,High,High,High,3320443,2018,332,181,156,114,0.7098,0.6118,0.4471
20180451,20180451,451,Mastication,High,Low,High,7120451,2018,712,255,102,0,1,0.4,0
20180452,20180452,452,Mastication,High,Medium,High,7220452,2018,722,255,102,0,1,0.4,0
20180453,20180453,453,Mastication,High,High,High,7320453,2018,732,255,102,0,1,0.4,0
20180461,20180461,461,Other Mechanical,High,Low,High,2120461,2018,212,96,255,71,0.3765,1,0.2784
20180462,20180462,462,Other Mechanical,High,Medium,High,2220462,2018,222,96,255,71,0.3765,1,0.2784
20180463,20180463,463,Other Mechanical,High,High,High,2320463,2018,232,96,255,71,0.3765,1,0.2784
20180471,20180471,471,Wildfire,High,Low,High,1120471,2018,112,255,0,0,1,0,0
20180472,20180472,472,Wildfire,High,Medium,High,1220472,2018,122,255,0,0,1,0,0
20180473,20180473,473,Wildfire,High,High,High,1320473,2018,132,255,0,0,1,0,0
20180481,20180481,481,Wildland Fire Use,High,Low,High,1120481,2018,112,255,0,0,1,0,0
20180482,20180482,482,Wildland Fire Use,High,Medium,High,1220482,2018,122,255,0,0,1,0,0
20180491,20180491,491,Prescribed Fire,High,Low,High,1120491,2018,112,173,0,28,0.6784,0,0.1098
20180492,20180492,492,Prescribed Fire,High,Medium,High,1220492,2018,122,173,0,28,0.6784,0,0.1098
20180493,20180493,493,Prescribed Fire,High,High,High,1320493,2018,132,173,0,28,0.6784,0,0.1098
20180501,20180501,501,Wildland Fire,High,Low,High,1120501,2018,112,255,0,0,1,0,0
20180502,20180502,502,Wildland Fire,High,Medium,High,1220502,2018,122,255,0,0,1,0,0
20180503,20180503,503,Wildland Fire,High,High,High,1320503,2018,132,255,0,0,1,0,0
20180541,20180541,541,Insects,Medium,Low,Medium,5120541,2018,512,146,232,215,0.5725,0.9098,0.8431
20180542,20180542,542,Insects,Medium,Medium,Medium,5220542,2018,522,146,232,215,0.5725,0.9098,0.8431
20180543,20180543,543,Insects,Medium,High,Medium,5320543,2018,532,146,232,215,0.5725,0.9098,0.8431
20180551,20180551,551,Disease,Medium,Low,Medium,5120551,2018,512,4,45,117,0.0157,0.1765,0.4588
20180552,20180552,552,Disease,Medium,Medium,Medium,5220552,2018,522,4,45,117,0.0157,0.1765,0.4588
20180553,20180553,553,Disease,Medium,High,Medium,5320553,2018,532,4,45,117,0.0157,0.1765,0.4588
20180561,20180561,561,Insects/Disease,Medium,Low,Medium,5120561,2018,512,0,0,255,0,0,1
20180562,20180562,562,Insects/Disease,Medium,Medium,Medium,5220562,2018,522,0,0,255,0,0,1
20180563,20180563,563,Insects/Disease,Medium,High,Medium,5320563,2018,532,0,0,255,0,0,1
20180701,20180701,701,Unknown,NA,Low,Medium,6120701,2018,612,122,127,117,0.4784,0.498,0.4588
20180702,20180702,702,Unknown,NA,Medium,Medium,6220702,2018,622,122,127,117,0.4784,0.498,0.4588
20180703,20180703,703,Unknown,NA,High,Medium,6320703,2018,632,122,127,117,0.4784,0.498,0.4588
20180721,20180721,721,Clearcut,Medium,Low,Medium,3320721,2018,332,128,97,69,0.502,0.3804,0.2706
20180722,20180722,722,Clearcut,Medium,Medium,Medium,3320722,2018,332,128,97,69,0.502,0.3804,0.2706
20180723,20180723,723,Clearcut,Medium,High,Medium,3320723,2018,332,128,97,69,0.502,0.3804,0.2706
20180731,20180731,731,Harvest,Medium,Low,Medium,3120731,2018,312,255,255,119,1,1,0.4667
20180732,20180732,732,Harvest,Medium,Medium,Medium,3220732,2018,322,255,255,119,1,1,0.4667
20180733,20180733,733,Harvest,Medium,High,Medium,3320733,2018,332,255,255,119,1,1,0.4667
20180741,20180741,741,Thinning,Medium,Low,Medium,2120741,2018,212,181,156,114,0.7098,0.6118,0.4471
20180742,20180742,742,Thinning,Medium,Medium,Medium,3220742,2018,322,181,156,114,0.7098,0.6118,0.4471
20180743,20180743,743,Thinning,Medium,High,Medium,3320743,2018,332,181,156,114,0.7098,0.6118,0.4471
20180751,20180751,751,Mastication,Medium,Low,Medium,7120751,2018,712,255,102,0,1,0.4,0
20180752,20180752,752,Mastication,Medium,Medium,Medium,7220752,2018,722,255,102,0,1,0.4,0
20180753,20180753,753,Mastication,Medium,High,Medium,7320753,2018,732,255,102,0,1,0.4,0
20180761,20180761,761,Other Mechanical,Medium,Low,Medium,2120761,2018,212,96,255,71,0.3765,1,0.2784
20180762,20180762,762,Other Mechanical,Medium,Medium,Medium,2220762,2018,222,96,255,71,0.3765,1,0.2784
20180763,20180763,763,Other Mechanical,Medium,High,Medium,2320763,2018,232,96,255,71,0.3765,1,0.2784
20180771,20180771,771,Wildfire,Medium,Low,Medium,1120771,2018,112,255,0,0,1,0,0
20180772,20180772,772,Wildfire,Medium,Medium,Medium,1220772,2018,122,255,0,0,1,0,0
20180773,20180773,773,Wildfire,Medium,High,Medium,1320773,2018,132,255,0,0,1,0,0
20180791,20180791,791,Prescribed Fire,Medium,Low,Medium,1120791,2018,112,173,0,28,0.6784,0,0.1098
20180792,20180792,792,Prescribed Fire,Medium,Medium,Medium,1220792,2018,122,173,0,28,0.6784,0,0.1098
20180793,20180793,793,Prescribed Fire,Medium,High,Medium,1320793,2018,132,173,0,28,0.6784,0,0.1098
20180801,20180801,801,Wildland Fire,Medium,Low,Medium,1120801,2018,112,255,0,0,1,0,0
20180802,20180802,802,Wildland Fire,Medium,Medium,Medium,1220802,2018,122,255,0,0,1,0,0
20180803,20180803,803,Wildland Fire,Medium,High,Medium,1320803,2018,132,255,0,0,1,0,0
20180841,20180841,841,Insects,Low,Low,Low,5120841,2018,512,146,232,215,0.5725,0.9098,0.8431
20180842,20180842,842,Insects,Low,Medium,Low,5220842,2018,522,146,232,215,0.5725,0.9098,0.8431
20180843,20180843,843,Insects,Low,High,Low,5320843,2018,532,146,232,215,0.5725,0.9098,0.8431
20180851,20180851,851,Disease,Low,Low,Low,5120851,2018,512,4,45,117,0.0157,0.1765,0.4588
20180852,20180852,852,Disease,Low,Medium,Low,5220852,2018,522,4,45,117,0.0157,0.1765,0.4588
20180853,20180853,853,Disease,Low,High,Low,5320853,2018,532,4,45,117,0.0157,0.1765,0.4588
20180861,20180861,861,Insects/Disease,Low,Low,Low,5120861,2018,512,0,0,255,0,0,1
20180862,20180862,862,Insects/Disease,Low,Medium,Low,5220862,2018,522,0,0,255,0,0,1
20180863,20180863,863,Insects/Disease,Low,High,Low,5320863,2018,532,0,0,255,0,0,1
20180921,20180921,921,Clearcut,High,Low,Low,3320921,2018,332,128,97,69,0.501961,0.380392,0.270588
20180931,20180931,931,Harvest,High,Low,Low,3120931,2018,312,255,255,119,1,1,0.466667
20180935,20180935,935,Harvest,High,Medium,Medium,3320935,2018,332,255,255,119,1,1,0.466667
20180941,20180941,941,Thinning,High,Low,Low,3120941,2018,312,181,156,114,0.709804,0.611765,0.447059
20180942,20180942,942,Thinning,High,Low,Medium,3220942,2018,322,181,156,114,0.709804,0.611765,0.447059
20180951,20180951,951,Mastication,High,Low,Low,7120951,2018,712,255,102,0,1,0.4,0
20180961,20180961,961,Other Mechanical,High,Low,Low,6120961,2018,612,96,255,71,0.376471,1,0.278431
20180971,20180971,971,Wildfire,High,Low,Low,1120971,2018,112,255,0,0,1,0,0
20180981,20180981,981,Wildland Fire Use,High,Low,Low,1120981,2018,112,255,0,0,1,0,0
20180991,20180991,991,Prescribed Fire,High,Low,Low,1120991,2018,112,173,0,28,0.678431,0,0.109804
20180995,20180995,995,Prescribed Fire,High,Medium,Medium,1320995,2018,132,173,0,28,0.678431,0,0.109804
20181001,20181001,1001,Wildland Fire,High,Low,Low,1121001,2018,112,255,0,0,1,0,0
20181041,20181041,1041,Insects,Medium,Low,Medium,5121041,2018,512,146,232,215,0.572549,0.909804,0.843137
20181047,20181047,1047,Insects,Medium,High-Medium,Medium,5321047,2018,532,146,232,215,0.572549,0.909804,0.843137
20181051,20181051,1051,Disease,Medium,Low,Medium,5121051,2018,512,4,45,117,0.015686,0.176471,0.458824
20181057,20181057,1057,Disease,Medium,High-Medium,Medium,5321057,2018,532,4,45,117,0.015686,0.176471,0.458824
20181061,20181061,1061,Insects/Disease,Medium,Low,Medium,5121061,2018,512,0,0,255,0,0,1
20181067,20181067,1067,Insects/Disease,Medium,High-Medium,Medium,5321067,2018,532,0,0,255,0,0,1
20181101,20181101,1101,Unknown,NA,Low,Medium,6121101,2018,612,122,127,117,0.4784,0.498,0.4588
20181102,20181102,1102,Unknown,NA,Medium,Medium,6221102,2018,622,122,127,117,0.4784,0.498,0.4588
20181103,20181103,1103,Unknown,NA,High,Medium,6321103,2018,632,122,127,117,0.4784,0.498,0.4588
20181111,20181111,1111,Unknown,NA,Low,Medium,1121111,2018,112,122,127,117,0.4784,0.498,0.4588
20181112,20181112,1112,Unknown,NA,Medium,Medium,1221112,2018,122,122,127,117,0.4784,0.498,0.4588
20181113,20181113,1113,Unknown,NA,High,Medium,1321113,2018,132,122,127,117,0.4784,0.498,0.4588
20181121,20181121,1121,Unknown,NA,Low,Medium,1121121,2018,112,122,127,117,0.4784,0.498,0.4588
20181122,20181122,1122,Unknown,NA,Medium,Medium,1221122,2018,122,122,127,117,0.4784,0.498,0.4588
20181123,20181123,1123,Unknown,NA,High,Medium,1321123,2018,132,122,127,117,0.4784,0.498,0.4588
20181131,20181131,1131,Unknown,NA,Low,Medium,1121131,2018,112,122,127,117,0.4784,0.498,0.4588
20181132,20181132,1132,Unknown,NA,Medium,Medium,1221132,2018,122,122,127,117,0.4784,0.498,0.4588
20181133,20181133,1133,Unknown,NA,High,Medium,1321133,2018,132,122,127,117,0.4784,0.498,0.4588
20190011,20190011,11,Fire,High,Unburned/Low,High,1120011,2019,112,255,0,0,1,0,0
20190012,20190012,12,Fire,High,Low,High,1120012,2019,112,255,0,0,1,0,0
20190013,20190013,13,Fire,High,Medium,High,1220013,2019,122,255,0,0,1,0,0
20190014,20190014,14,Fire,High,High,High,1320014,2019,132,255,0,0,1,0,0
20190015,20190015,15,Fire,High,Increased Green,High,1120015,2019,112,255,0,0,1,0,0
20190021,20190021,21,Fire,High,Unburned/Low,High,1120021,2019,112,255,0,0,1,0,0
20190022,20190022,22,Fire,High,Low,High,1120022,2019,112,255,0,0,1,0,0
20190023,20190023,23,Fire,High,Medium,High,1220023,2019,122,255,0,0,1,0,0
20190024,20190024,24,Fire,High,High,High,1320024,2019,132,255,0,0,1,0,0
20190031,20190031,31,Fire,High,Unburned/Low,High,1120031,2019,112,255,0,0,1,0,0
20190032,20190032,32,Fire,High,Low,High,1120032,2019,112,255,0,0,1,0,0
20190033,20190033,33,Fire,High,Medium,High,1220033,2019,122,255,0,0,1,0,0
20190034,20190034,34,Fire,High,High,High,1320034,2019,132,255,0,0,1,0,0
20190111,20190111,111,Fire,High,Unburned/Low,Medium,1120111,2019,112,255,0,0,1,0,0
20190112,20190112,112,Fire,High,Low,Medium,1120112,2019,112,255,0,0,1,0,0
20190113,20190113,113,Fire,High,Medium,Medium,1220113,2019,122,255,0,0,1,0,0
20190114,20190114,114,Fire,High,High,Medium,1320114,2019,132,255,0,0,1,0,0
20190211,20190211,211,Fire,High,Unburned/Low,Low,1120211,2019,112,255,0,0,1,0,0
20190212,20190212,212,Fire,High,Low,Low,1120212,2019,112,255,0,0,1,0,0
20190213,20190213,213,Fire,High,Medium,Low,1220213,2019,122,255,0,0,1,0,0
20190214,20190214,214,Fire,High,High,Low,1320214,2019,132,255,0,0,1,0,0
20190231,20190231,231,Fire,High,Unburned/Low,Low,1120231,2019,112,255,0,0,1,0,0
20190421,20190421,421,Clearcut,High,Low,High,3320421,2019,332,128,97,69,0.502,0.3804,0.2706
20190422,20190422,422,Clearcut,High,Medium,High,3320422,2019,332,128,97,69,0.502,0.3804,0.2706
20190423,20190423,423,Clearcut,High,High,High,3320423,2019,332,128,97,69,0.502,0.3804,0.2706
20190431,20190431,431,Harvest,High,Low,High,3120431,2019,312,255,255,119,1,1,0.4667
20190432,20190432,432,Harvest,High,Medium,High,3220432,2019,322,255,255,119,1,1,0.4667
20190433,20190433,433,Harvest,High,High,High,3320433,2019,332,255,255,119,1,1,0.4667
20190441,20190441,441,Thinning,High,Low,High,2120441,2019,212,181,156,114,0.7098,0.6118,0.4471
20190442,20190442,442,Thinning,High,Medium,High,3220442,2019,322,181,156,114,0.7098,0.6118,0.4471
20190443,20190443,443,Thinning,High,High,High,3320443,2019,332,181,156,114,0.7098,0.6118,0.4471
20190451,20190451,451,Mastication,High,Low,High,7120451,2019,712,255,102,0,1,0.4,0
20190452,20190452,452,Mastication,High,Medium,High,7220452,2019,722,255,102,0,1,0.4,0
20190453,20190453,453,Mastication,High,High,High,7320453,2019,732,255,102,0,1,0.4,0
20190461,20190461,461,Other Mechanical,High,Low,High,2120461,2019,212,96,255,71,0.3765,1,0.2784
20190462,20190462,462,Other Mechanical,High,Medium,High,2220462,2019,222,96,255,71,0.3765,1,0.2784
20190463,20190463,463,Other Mechanical,High,High,High,2320463,2019,232,96,255,71,0.3765,1,0.2784
20190471,20190471,471,Wildfire,High,Low,High,1120471,2019,112,255,0,0,1,0,0
20190472,20190472,472,Wildfire,High,Medium,High,1220472,2019,122,255,0,0,1,0,0
20190473,20190473,473,Wildfire,High,High,High,1320473,2019,132,255,0,0,1,0,0
20190481,20190481,481,Wildland Fire Use,High,Low,High,1120481,2019,112,255,0,0,1,0,0
20190482,20190482,482,Wildland Fire Use,High,Medium,High,1220482,2019,122,255,0,0,1,0,0
20190483,20190483,483,Wildland Fire Use,High,High,High,1320483,2019,132,255,0,0,1,0,0
20190491,20190491,491,Prescribed Fire,High,Low,High,1120491,2019,112,173,0,28,0.6784,0,0.1098
20190492,20190492,492,Prescribed Fire,High,Medium,High,1220492,2019,122,173,0,28,0.6784,0,0.1098
20190493,20190493,493,Prescribed Fire,High,High,High,1320493,2019,132,173,0,28,0.6784,0,0.1098
20190501,20190501,501,Wildland Fire,High,Low,High,1120501,2019,112,255,0,0,1,0,0
20190502,20190502,502,Wildland Fire,High,Medium,High,1220502,2019,122,255,0,0,1,0,0
20190503,20190503,503,Wildland Fire,High,High,High,1320503,2019,132,255,0,0,1,0,0
20190541,20190541,541,Insects,Medium,Low,Medium,5120541,2019,512,146,232,215,0.5725,0.9098,0.8431
20190542,20190542,542,Insects,Medium,Medium,Medium,5220542,2019,522,146,232,215,0.5725,0.9098,0.8431
20190543,20190543,543,Insects,Medium,High,Medium,5320543,2019,532,146,232,215,0.5725,0.9098,0.8431
20190551,20190551,551,Disease,Medium,Low,Medium,5120551,2019,512,4,45,117,0.0157,0.1765,0.4588
20190552,20190552,552,Disease,Medium,Medium,Medium,5220552,2019,522,4,45,117,0.0157,0.1765,0.4588
20190553,20190553,553,Disease,Medium,High,Medium,5320553,2019,532,4,45,117,0.0157,0.1765,0.4588
20190561,20190561,561,Insects/Disease,Medium,Low,Medium,5120561,2019,512,0,0,255,0,0,1
20190562,20190562,562,Insects/Disease,Medium,Medium,Medium,5220562,2019,522,0,0,255,0,0,1
20190563,20190563,563,Insects/Disease,Medium,High,Medium,5320563,2019,532,0,0,255,0,0,1
20190701,20190701,701,Unknown,NA,Low,Medium,6120701,2019,612,122,127,117,0.4784,0.498,0.4588
20190702,20190702,702,Unknown,NA,Medium,Medium,6220702,2019,622,122,127,117,0.4784,0.498,0.4588
20190703,20190703,703,Unknown,NA,High,Medium,6320703,2019,632,122,127,117,0.4784,0.498,0.4588
20190721,20190721,721,Clearcut,Medium,Low,Medium,3320721,2019,332,128,97,69,0.502,0.3804,0.2706
20190722,20190722,722,Clearcut,Medium,Medium,Medium,3320722,2019,332,128,97,69,0.502,0.3804,0.2706
20190723,20190723,723,Clearcut,Medium,High,Medium,3320723,2019,332,128,97,69,0.502,0.3804,0.2706
20190731,20190731,731,Harvest,Medium,Low,Medium,3120731,2019,312,255,255,119,1,1,0.4667
20190732,20190732,732,Harvest,Medium,Medium,Medium,3220732,2019,322,255,255,119,1,1,0.4667
20190733,20190733,733,Harvest,Medium,High,Medium,3320733,2019,332,255,255,119,1,1,0.4667
20190741,20190741,741,Thinning,Medium,Low,Medium,2120741,2019,212,181,156,114,0.7098,0.6118,0.4471
20190742,20190742,742,Thinning,Medium,Medium,Medium,3220742,2019,322,181,156,114,0.7098,0.6118,0.4471
20190743,20190743,743,Thinning,Medium,High,Medium,3320743,2019,332,181,156,114,0.7098,0.6118,0.4471
20190751,20190751,751,Mastication,Medium,Low,Medium,7120751,2019,712,255,102,0,1,0.4,0
20190752,20190752,752,Mastication,Medium,Medium,Medium,7220752,2019,722,255,102,0,1,0.4,0
20190753,20190753,753,Mastication,Medium,High,Medium,7320753,2019,732,255,102,0,1,0.4,0
20190761,20190761,761,Other Mechanical,Medium,Low,Medium,2120761,2019,212,96,255,71,0.3765,1,0.2784
20190762,20190762,762,Other Mechanical,Medium,Medium,Medium,2220762,2019,222,96,255,71,0.3765,1,0.2784
20190763,20190763,763,Other Mechanical,Medium,High,Medium,2320763,2019,232,96,255,71,0.3765,1,0.2784
20190771,20190771,771,Wildfire,Medium,Low,Medium,1120771,2019,112,255,0,0,1,0,0
20190772,20190772,772,Wildfire,Medium,Medium,Medium,1220772,2019,122,255,0,0,1,0,0
20190773,20190773,773,Wildfire,Medium,High,Medium,1320773,2019,132,255,0,0,1,0,0
20190781,20190781,781,Wildland Fire Use,Medium,Low,Medium,1120781,2019,112,255,0,0,1,0,0
20190782,20190782,782,Wildland Fire Use,Medium,Medium,Medium,1220782,2019,122,255,0,0,1,0,0
20190783,20190783,783,Wildland Fire Use,Medium,High,Medium,1320783,2019,132,255,0,0,1,0,0
20190791,20190791,791,Prescribed Fire,Medium,Low,Medium,1120791,2019,112,173,0,28,0.6784,0,0.1098
20190792,20190792,792,Prescribed Fire,Medium,Medium,Medium,1220792,2019,122,173,0,28,0.6784,0,0.1098
20190793,20190793,793,Prescribed Fire,Medium,High,Medium,1320793,2019,132,173,0,28,0.6784,0,0.1098
20190801,20190801,801,Wildland Fire,Medium,Low,Medium,1120801,2019,112,255,0,0,1,0,0
20190802,20190802,802,Wildland Fire,Medium,Medium,Medium,1220802,2019,122,255,0,0,1,0,0
20190803,20190803,803,Wildland Fire,Medium,High,Medium,1320803,2019,132,255,0,0,1,0,0
20190841,20190841,841,Insects,Low,Low,Low,5120841,2019,512,146,232,215,0.5725,0.9098,0.8431
20190842,20190842,842,Insects,Low,Medium,Low,5220842,2019,522,146,232,215,0.5725,0.9098,0.8431
20190843,20190843,843,Insects,Low,High,Low,5320843,2019,532,146,232,215,0.5725,0.9098,0.8431
20190851,20190851,851,Disease,Low,Low,Low,5120851,2019,512,4,45,117,0.0157,0.1765,0.4588
20190852,20190852,852,Disease,Low,Medium,Low,5220852,2019,522,4,45,117,0.0157,0.1765,0.4588
